﻿"name","num","nOe","Idbarge","tarikh","date"
"بخشي","16207","پذیرش","c433","97/6/18","2018/11/10"
"بخشي","16202","پذیرش","c434","97/6/18","2018/11/10"
"بخشي","16190","پذیرش","c434","97/6/18","2018/11/10"
"بخشي","16049","پذیرش","c433","97/6/18","2018/11/10"
"بخشي","15898","پذیرش","c433","97/6/18","2018/11/10"
"بخشي","15793","پذیرش","c433","97/6/18","2018/11/10"
"بخشي","15594","پذیرش","c434","97/6/18","2018/11/10"
"بخشي","15535","پذیرش","c433","97/6/18","2018/11/10"
"بخشي","15487","پذیرش","c433","97/6/18","2018/11/10"
"بخشي","15216","پذیرش","c434","97/6/18","2018/11/10"
"بخشي","15177","پذیرش","c433","97/6/18","2018/11/10"
"بخشي","15055","پذیرش","c433","97/6/18","2018/11/10"
"بخشي","15029","پذیرش","c433","97/6/18","2018/11/10"
"بخشي","14990","پذیرش","c434","97/6/18","2018/11/10"
"بخشي","14984","پذیرش","c433","97/6/18","2018/11/10"
"بخشي","14819","پذیرش","c434","97/6/18","2018/11/10"
"بخشي","14451","پذیرش","c433","97/6/18","2018/11/10"
"بخشي","14286","پذیرش","c434","97/6/18","2018/11/10"
"بخشي","14176","پذیرش","c434","97/6/18","2018/11/10"
"بخشي","14152","پذیرش","c434","97/6/18","2018/11/10"
"بخشي","13214","پذیرش","c433","97/6/18","2018/11/10"
"بخشي","12582","پذیرش","c433","97/6/18","2018/11/10"
"بخشي","12566","پذیرش","c433","97/6/18","2018/11/10"
"بخشي","12341","پذیرش","c434","97/6/18","2018/11/10"
"بخشي","12276","پذیرش","c433","97/6/18","2018/11/10"
"بخشي","12249","پذیرش","c434","97/6/18","2018/11/10"
"بخشي","12008","پذیرش","c433","97/6/18","2018/11/10"
"بخشي","11780","پذیرش","c434","97/6/18","2018/11/10"
"بخشي","11779","پذیرش","c433","97/6/18","2018/11/10"
"بخشي","11538","پذیرش","c433","97/6/18","2018/11/10"
"بخشي","11513","پذیرش","c434","97/6/18","2018/11/10"
"بخشي","10366","پذیرش","c433","97/6/18","2018/11/10"
"بخشي","10335","پذیرش","c434","97/6/18","2018/11/10"
"بخشي","9913","پذیرش","c433","97/6/18","2018/11/10"
"بخشي","7209","پذیرش","c433","97/6/18","2018/11/10"
"بخشي","7104","پذیرش","c434","97/6/18","2018/11/10"
"بخشي","6990","پذیرش","c434","97/6/18","2018/11/10"
"بخشي","5439","پذیرش","c434","97/6/18","2018/11/10"
"بخشي","4194","پذیرش","c433","97/6/18","2018/11/10"
"بخشي","3622","پذیرش","c433","97/6/18","2018/11/10"
"بخشي","2974","پذیرش","c433","97/6/18","2018/11/10"
"بخشي","2274","پذیرش","c434","97/6/18","2018/11/10"
"بخشي","942","پذیرش","c434","97/6/18","2018/11/10"
"بخشي","659","پذیرش","c434","97/6/18","2018/11/10"
"بخشی","16620","پذیرش","c398","97/6/18","2018/11/05"
"بخشی","10358","پذیرش","c398","97/6/18","2018/11/05"
"بخشی","7493","پذیرش","c398","97/6/18","2018/11/05"
"بخشی","6660","پذیرش","c397","97/6/18","2018/11/05"
"بخشی","5262","پذیرش","c398","97/6/18","2018/11/05"
"جودي","17646","پذیرش","c418","97/6/17","2018/11/06"
"جودي","17639","پذیرش","c419","97/6/17","2018/11/06"
"جودي","17357","پذیرش","c419","97/6/17","2018/11/06"
"جودي","17221","پذیرش","c419","97/6/17","2018/11/06"
"جودي","16862","پذیرش","c418","97/6/17","2018/11/06"
"جودي","16291","پذیرش","c418","97/6/17","2018/11/06"
"جودي","16012","پذیرش","c419","97/6/17","2018/11/06"
"جودي","15952","پذیرش","c418","97/6/17","2018/11/06"
"جودي","15275","پذیرش","c419","97/6/17","2018/11/06"
"جودي","14507","پذیرش","c418","97/6/17","2018/11/06"
"جودي","14274","پذیرش","c419","97/6/17","2018/11/06"
"جودي","12607","پذیرش","c418","97/6/17","2018/11/06"
"جودي","11870","پذیرش","c418","97/6/17","2018/11/06"
"جودي","11399","پذیرش","c419","97/6/17","2018/11/06"
"جودي","10866","پذیرش","c419","97/6/17","2018/11/06"
"جودي","10348","پذیرش","c418","97/6/17","2018/11/06"
"جودي","7900","پذیرش","c418","97/6/17","2018/11/06"
"جودي","6331","پذیرش","c418","97/6/17","2018/11/06"
"جودي","5295","پذیرش","c418","97/6/17","2018/11/06"
"جودي","2195","پذیرش","c419","97/6/17","2018/11/06"
"جودی","8993","پذیرش","c399","97/6/17","2018/11/05"
"عطايي","5488","ارزشیابی","c349","97/6/14","2018/09/07"
"صالحي","17414","پذیرش","c348","97/6/14","2018/09/07"
"صالحي","15676","پذیرش","c348","97/6/14","2018/09/07"
"صالحي","13965","پذیرش","c348","97/6/14","2018/09/07"
"صالحي","2747","پذیرش","c348","97/6/14","2018/09/07"
"موحدي زاده","17235","پذیرش","c351","97/6/13","2018/09/07"
"موحدي زاده","16438","پذیرش","c351","97/6/13","2018/09/07"
"موحدي زاده","12523","پذیرش","c351","97/6/13","2018/09/07"
"موحدي زاده","11781","پذیرش","c351","97/6/13","2018/09/07"
"موحدي زاده","11436","پذیرش","c351","97/6/13","2018/09/07"
"جودي","13954","پذیرش","c358","97/6/12","2018/09/07"
"نجف زاده","12845","پذیرش","c357","97/6/11","2018/09/07"
"نجف زاده","10652","پذیرش","c357","97/6/11","2018/09/07"
"نجف زاده","7957","پذیرش","c357","97/6/11","2018/09/07"
"نجف زاده","7583","پذیرش","c357","97/6/11","2018/09/07"
"نجف زاده","6430","پذیرش","c357","97/6/11","2018/09/07"
"نجف زاده","5845","پذیرش","c357","97/6/11","2018/09/07"
"نجف زاده","5494","پذیرش","c357","97/6/11","2018/09/07"
"نجف زاده","5426","پذیرش","c357","97/6/11","2018/09/07"
"نجف زاده","4538","پذیرش","c357","97/6/11","2018/09/07"
"نجف زاده","4444","پذیرش","c357","97/6/11","2018/09/07"
"نجف زاده","3895","پذیرش","c357","97/6/11","2018/09/07"
"نجف زاده","3773","پذیرش","c355","97/6/11","2018/09/07"
"نجف زاده","3463","پذیرش","c357","97/6/11","2018/09/07"
"نجف زاده","2625","پذیرش","c357","97/6/11","2018/09/07"
"نجف زاده","1420","پذیرش","c357","97/6/11","2018/09/07"
"نجف زاده","69","پذیرش","c357","97/6/11","2018/09/07"
"عطايي","7583","ارزشیابی","c353","97/6/11","2018/09/07"
"عطايي","7143","ارزشیابی","c353","97/6/11","2018/09/07"
"عطايي","6430","ارزشیابی","c353","97/6/11","2018/09/07"
"عطايي","5494","ارزشیابی","c353","97/6/11","2018/09/07"
"عطايي","5426","ارزشیابی","c353","97/6/11","2018/09/07"
"عطايي","4538","ارزشیابی","c353","97/6/11","2018/09/07"
"عطايي","4444","ارزشیابی","c353","97/6/11","2018/09/07"
"عطايي","3895","ارزشیابی","c353","97/6/11","2018/09/07"
"عطايي","3463","ارزشیابی","c353","97/6/11","2018/09/07"
"عطايي","1420","ارزشیابی","c353","97/6/11","2018/09/07"
"عطايي","69","ارزشیابی","c353","97/6/11","2018/09/07"
"صالحي","17641","پذیرش","c350","97/6/11","2018/09/07"
"صالحي","17493","پذیرش","c350","97/6/11","2018/09/07"
"صالحي","17347","پذیرش","c350","97/6/11","2018/09/07"
"صالحي","17227","پذیرش","c350","97/6/11","2018/09/07"
"صالحي","17189","پذیرش","c350","97/6/11","2018/09/07"
"صالحي","17104","پذیرش","c350","97/6/11","2018/09/07"
"صالحي","17086","پذیرش","c350","97/6/11","2018/09/07"
"صالحي","17075","پذیرش","c350","97/6/11","2018/09/07"
"صالحي","17040","پذیرش","c350","97/6/11","2018/09/07"
"صالحي","16636","پذیرش","c350","97/6/11","2018/09/07"
"صالحي","16526","پذیرش","c350","97/6/11","2018/09/07"
"صالحي","16421","پذیرش","c350","97/6/11","2018/09/07"
"صالحي","15853","پذیرش","c350","97/6/11","2018/09/07"
"صالحي","15830","پذیرش","c350","97/6/11","2018/09/07"
"صالحي","15798","پذیرش","c350","97/6/11","2018/09/07"
"صالحي","15755","پذیرش","c350","97/6/11","2018/09/07"
"صالحي","15719","پذیرش","c350","97/6/11","2018/09/07"
"صالحي","15545","پذیرش","c350","97/6/11","2018/09/07"
"صالحي","15174","پذیرش","c350","97/6/11","2018/09/07"
"صالحي","14295","پذیرش","c350","97/6/11","2018/09/07"
"صالحي","12965","پذیرش","c350","97/6/11","2018/09/07"
"صالحي","12840","پذیرش","c350","97/6/11","2018/09/07"
"صالحي","10775","پذیرش","c350","97/6/11","2018/09/07"
"صالحي","8699","پذیرش","c350","97/6/11","2018/09/07"
"صالحي","7531","پذیرش","c350","97/6/11","2018/09/07"
"رحمتي","11519","پذیرش","c354","97/6/11","2018/09/07"
"بخشي","15327","پذیرش","c352","97/6/11","2018/09/07"
"بخشي","11672","پذیرش","c352","97/6/11","2018/09/07"
"بخشي","11519","پذیرش","c352","97/6/11","2018/09/07"
"بخشي","11463","پذیرش","c352","97/6/11","2018/09/07"
"بخشي","11364","پذیرش","c352","97/6/11","2018/09/07"
"بخشي","10916","پذیرش","c352","97/6/11","2018/09/07"
"بخشي","10279","پذیرش","c352","97/6/11","2018/09/07"
"بخشي","10261","پذیرش","c352","97/6/11","2018/09/07"
"بخشي","8998","پذیرش","c352","97/6/11","2018/09/07"
"بخشي","8871","پذیرش","c352","97/6/11","2018/09/07"
"بخشي","7116","پذیرش","c352","97/6/11","2018/09/07"
"بخشي","7066","پذیرش","c352","97/6/11","2018/09/07"
"بخشي","4843","پذیرش","c352","97/6/11","2018/09/07"
"بخشي","2868","پذیرش","c352","97/6/11","2018/09/07"
"عطايي","8998","ارزشیابی","c356","97/6/10","2018/09/07"
"عطايي","7066","ارزشیابی","c356","97/6/10","2018/09/07"
"عطايي","2868","ارزشیابی","c356","97/6/10","2018/09/07"
"صالحي","17335","پذیرش","c312","97/5/9","2018/08/28"
"صالحي","13851","پذیرش","c312","97/5/9","2018/08/28"
"جودي","16679","پذیرش","c337","97/5/9","2018/08/29"
"جودي","14703","پذیرش","c337","97/5/9","2018/08/29"
"جودي","13577","پذیرش","c337","97/5/9","2018/08/29"
"جودي","3790","پذیرش","c337","97/5/9","2018/08/29"
"جودي","16948","پذیرش","c346","97/5/8","2018/08/29"
"جودي","15713","پذیرش","c346","97/5/8","2018/08/29"
"جودي","13946","پذیرش","c346","97/5/8","2018/08/29"
"جودي","13591","پذیرش","c346","97/5/8","2018/08/29"
"جودي","13510","پذیرش","c346","97/5/8","2018/08/29"
"جودي","11975","پذیرش","c346","97/5/8","2018/08/29"
"جودي","11162","پذیرش","c346","97/5/8","2018/08/29"
"جودي","11055","پذیرش","c346","97/5/8","2018/08/29"
"جودي","6565","پذیرش","c346","97/5/8","2018/08/29"
"جودي","5033","پذیرش","c346","97/5/8","2018/08/29"
"جودي","3281","پذیرش","c346","97/5/8","2018/08/29"
"جودي","2718","پذیرش","c346","97/5/8","2018/08/29"
"جودي","2652","پذیرش","c346","97/5/8","2018/08/29"
"جودي","1890","پذیرش","c346","97/5/8","2018/08/29"
"جودي","1022","پذیرش","c346","97/5/8","2018/08/29"
"رحمتي","15723","پذیرش","c313","97/5/7","2018/08/29"
"رحمتي","11767","پذیرش","c313","97/5/7","2018/08/29"
"رحمتي","10264","پذیرش","c313","97/5/7","2018/08/29"
"رحمتي","9591","پذیرش","c313","97/5/7","2018/08/29"
"رحمتي","9125","پذیرش","c313","97/5/7","2018/08/29"
"بخشي","17407","پذیرش","c345","97/5/7","2018/08/29"
"بخشي","15218","پذیرش","c345","97/5/7","2018/08/29"
"بخشي","14326","پذیرش","c338","97/5/7","2018/08/29"
"بخشي","13965","پذیرش","c345","97/5/7","2018/08/29"
"بخشي","12867","پذیرش","c345","97/5/7","2018/08/29"
"بخشي","8871","پذیرش","c345","97/5/7","2018/08/29"
"بخشي","7890","پذیرش","c345","97/5/7","2018/08/29"
"بخشي","7720","پذیرش","c345","97/5/7","2018/08/29"
"بخشي","7129","پذیرش","c345","97/5/7","2018/08/29"
"بخشي","4894","پذیرش","c345","97/5/7","2018/08/29"
"بخشي","1330","پذیرش","c345","97/5/7","2018/08/29"
"بخشي","256","پذیرش","c345","97/5/7","2018/08/29"
"عطايي","10264","پذیرش","c316","97/5/6","2018/08/29"
"عطايي","9591","پذیرش","c316","97/5/6","2018/08/29"
"عطايي","9125","پذیرش","c316","97/5/6","2018/08/29"
"بخشي","12202","پذیرش","c344","97/5/3","2018/08/29"
"عطايي","11463","ارزشیابی","c304","97/5/16","2018/08/28"
"عطايي","10261","ارزشیابی","c304","97/5/16","2018/08/28"
"عطايي","6038","ارزشیابی","c304","97/5/16","2018/08/28"
"عطايي","4843","ارزشیابی","c304","97/5/16","2018/08/28"
"عطايي","2332","ارزشیابی","c304","97/5/16","2018/08/28"
"صالحي","17239","پذیرش","c306","97/5/16","2018/08/28"
"صالحي","17199","پذیرش","c306","97/5/16","2018/08/28"
"صالحي","14588","پذیرش","c306","97/5/16","2018/08/28"
"صالحي","14406","پذیرش","c306","97/5/16","2018/08/28"
"صالحي","13156","پذیرش","c306","97/5/16","2018/08/28"
"صالحي","10433","پذیرش","c306","97/5/16","2018/08/28"
"صالحي","9599","پذیرش","c306","97/5/16","2018/08/28"
"صالحي","1898","پذیرش","c306","97/5/16","2018/08/28"
"رحمتي","6038","پذیرش","c302","97/5/16","2018/08/28"
"جودي","16888","پذیرش","c305","97/5/16","2018/08/28"
"جودي","10025","پذیرش","c305","97/5/16","2018/08/28"
"جودي","500","پذیرش","c305","97/5/16","2018/08/28"
"بخشي","15697","پذیرش","c308","97/5/16","2018/08/28"
"باصره","14666","پذیرش","c303","97/5/16","2018/08/28"
"جودي","16231","پذیرش","c300","97/5/15","2018/08/28"
"موحدي زاده","17466","پذیرش","c331","97/5/14","2018/08/29"
"موحدي زاده","17335","پذیرش","c331","97/5/14","2018/08/29"
"موحدي زاده","17099","پذیرش","c331","97/5/14","2018/08/29"
"موحدي زاده","17012","پذیرش","c331","97/5/14","2018/08/29"
"موحدي زاده","15869","پذیرش","c331","97/5/14","2018/08/29"
"موحدي زاده","15318","پذیرش","c331","97/5/14","2018/08/29"
"موحدي زاده","14212","پذیرش","c331","97/5/14","2018/08/29"
"موحدي زاده","14124","پذیرش","c331","97/5/14","2018/08/29"
"موحدي زاده","13249","پذیرش","c331","97/5/14","2018/08/29"
"موحدي زاده","13243","پذیرش","c331","97/5/14","2018/08/29"
"موحدي زاده","12575","پذیرش","c331","97/5/14","2018/08/29"
"موحدي زاده","12557","پذیرش","c331","97/5/14","2018/08/29"
"موحدي زاده","12111","پذیرش","c331","97/5/14","2018/08/29"
"موحدي زاده","9649","پذیرش","c331","97/5/14","2018/08/29"
"موحدي زاده","1824","پذیرش","c331","97/5/14","2018/08/29"
"صالحي","17663","پذیرش","c332","97/5/14","2018/08/29"
"صالحي","17489","پذیرش","c332","97/5/14","2018/08/29"
"صالحي","17479","پذیرش","c332","97/5/14","2018/08/29"
"صالحي","17218","پذیرش","c332","97/5/14","2018/08/29"
"صالحي","16896","پذیرش","c332","97/5/14","2018/08/29"
"صالحي","16686","پذیرش","c332","97/5/14","2018/08/29"
"صالحي","16679","پذیرش","c332","97/5/14","2018/08/29"
"صالحي","16440","پذیرش","c332","97/5/14","2018/08/29"
"صالحي","16013","پذیرش","c332","97/5/14","2018/08/29"
"صالحي","15901","پذیرش","c332","97/5/14","2018/08/29"
"صالحي","15488","پذیرش","c332","97/5/14","2018/08/29"
"صالحي","15220","پذیرش","c332","97/5/14","2018/08/29"
"صالحي","15032","پذیرش","c332","97/5/14","2018/08/29"
"صالحي","14315","پذیرش","c332","97/5/14","2018/08/29"
"صالحي","14213","پذیرش","c332","97/5/14","2018/08/29"
"صالحي","13851","پذیرش","c332","97/5/14","2018/08/29"
"صالحي","13683","پذیرش","c332","97/5/14","2018/08/29"
"جودي","15237","پذیرش","c301","97/5/14","2018/08/28"
"جودي","7012","پذیرش","c309","97/5/14","2018/08/28"
"جودي","5488","پذیرش","c309","97/5/14","2018/08/28"
"پژاوند","16827","پذیرش","c298","97/5/14","2018/08/28"
"بخشي","16798","پذیرش","c299","97/5/14","2018/08/28"
"بخشي","15474","پذیرش","c307","97/5/14","2018/08/28"
"بخشي","13444","پذیرش","c299","97/5/14","2018/08/28"
"بخشي","12089","پذیرش","c307","97/5/14","2018/08/28"
"بخشي","11779","پذیرش","c299","97/5/14","2018/08/28"
"بخشي","11672","پذیرش","c299","97/5/14","2018/08/28"
"بخشي","10624","پذیرش","c299","97/5/14","2018/08/28"
"بخشي","6052","پذیرش","c299","97/5/14","2018/08/28"
"بخشي","5048","پذیرش","c307","97/5/14","2018/08/28"
"بخشي","232","پذیرش","c307","97/5/14","2018/08/28"
"جودي","11072","پذیرش","c333","97/5/13","2018/08/29"
"جودي","3456","پذیرش","c333","97/5/13","2018/08/29"
"جزيني","15642","پذیرش","c334","97/5/13","2018/08/29"
"جزيني","13527","پذیرش","c334","97/5/13","2018/08/29"
"جزيني","9720","پذیرش","c334","97/5/13","2018/08/29"
"جزيني","3062","پذیرش","c334","97/5/13","2018/08/29"
"صالحي","12745","پذیرش","c314","97/5/12","2018/08/29"
"صالحي","12596","پذیرش","c314","97/5/12","2018/08/29"
"صالحي","12559","پذیرش","c314","97/5/12","2018/08/29"
"صالحي","12224","پذیرش","c314","97/5/12","2018/08/29"
"صالحي","12217","پذیرش","c314","97/5/12","2018/08/29"
"صالحي","11990","پذیرش","c314","97/5/12","2018/08/29"
"صالحي","11464","پذیرش","c314","97/5/12","2018/08/29"
"صالحي","10871","پذیرش","c314","97/5/12","2018/08/29"
"صالحي","10587","پذیرش","c314","97/5/12","2018/08/29"
"صالحي","10184","پذیرش","c314","97/5/12","2018/08/29"
"صالحي","10105","پذیرش","c314","97/5/12","2018/08/29"
"صالحي","6867","پذیرش","c314","97/5/12","2018/08/29"
"صالحي","6351","پذیرش","c314","97/5/12","2018/08/29"
"صالحي","2747","پذیرش","c314","97/5/12","2018/08/29"
"صالحي","17331","پذیرش","c336","97/5/10","2018/08/29"
"صالحي","16074","پذیرش","c336","97/5/10","2018/08/29"
"صالحي","16072","پذیرش","c336","97/5/10","2018/08/29"
"صالحي","16028","پذیرش","c336","97/5/10","2018/08/29"
"صالحي","16002","پذیرش","c336","97/5/10","2018/08/29"
"صالحي","15243","پذیرش","c336","97/5/10","2018/08/29"
"صالحي","15102","پذیرش","c336","97/5/10","2018/08/29"
"صالحي","14819","پذیرش","c336","97/5/10","2018/08/29"
"صالحي","13521","پذیرش","c336","97/5/10","2018/08/29"
"صالحي","13276","پذیرش","c336","97/5/10","2018/08/29"
"صالحي","10255","پذیرش","c336","97/5/10","2018/08/29"
"صالحي","8934","پذیرش","c336","97/5/10","2018/08/29"
"جودي","17212","پذیرش","c335","97/5/10","2018/08/29"
"جودي","15488","پذیرش","c335","97/5/10","2018/08/29"
"جودي","14054","پذیرش","c311","97/5/10","2018/08/28"
"جودي","13256","پذیرش","c311","97/5/10","2018/08/28"
"جودي","12278","پذیرش","c311","97/5/10","2018/08/28"
"جودي","9806","پذیرش","c311","97/5/10","2018/08/28"
"جودي","7010","پذیرش","c311","97/5/10","2018/08/28"
"عطايي","7116","پذیرش","c291","97/5/1","2018/08/28"
"عطايي","3900","پذیرش","c291","97/5/1","2018/08/28"
"صالحي","17523","پذیرش","c310","97/5/1","2018/08/28"
"صالحي","17007","پذیرش","c310","97/5/1","2018/08/28"
"صالحي","16683","پذیرش","c310","97/5/1","2018/08/28"
"صالحي","16222","پذیرش","c310","97/5/1","2018/08/28"
"صالحي","16145","پذیرش","c310","97/5/1","2018/08/28"
"صالحي","14315","پذیرش","c310","97/5/1","2018/08/28"
"صالحي","8909","پذیرش","c310","97/5/1","2018/08/28"
"صالحي","7209","پذیرش","c310","97/5/1","2018/08/28"
"جودي","17657","پذیرش","c317","97/5/1","2018/08/29"
"جودي","13562","پذیرش","c317","97/5/1","2018/08/29"
"موحدي زاده","14394","پذیرش","c217","97/4/9","2018/07/01"
"عطايي","7608","ارزشیابی","c208","97/4/9","2018/07/01"
"صالحي","17674","پذیرش","c212","97/4/9","2018/07/01"
"صالحي","16981","پذیرش","c212","97/4/9","2018/07/01"
"صالحي","16937","پذیرش","c212","97/4/9","2018/07/01"
"صالحي","16325","پذیرش","c212","97/4/9","2018/07/01"
"صالحي","16308","پذیرش","c212","97/4/9","2018/07/01"
"صالحي","16284","پذیرش","c212","97/4/9","2018/07/01"
"صالحي","15691","پذیرش","c212","97/4/9","2018/07/01"
"صالحي","14956","پذیرش","c212","97/4/9","2018/07/01"
"صالحي","14398","پذیرش","c212","97/4/9","2018/07/01"
"صالحي","14358","پذیرش","c212","97/4/9","2018/07/01"
"صالحي","13477","پذیرش","c212","97/4/9","2018/07/01"
"صالحي","13046","پذیرش","c212","97/4/9","2018/07/01"
"صالحي","12044","پذیرش","c212","97/4/9","2018/07/01"
"صالحي","9391","پذیرش","c212","97/4/9","2018/07/01"
"صالحي","8219","پذیرش","c212","97/4/9","2018/07/01"
"صالحي","4022","پذیرش","c212","97/4/9","2018/07/01"
"جودي","13229","پذیرش","c210","97/4/9","2018/07/01"
"جودي","12930","پذیرش","c210","97/4/9","2018/07/01"
"جزيني","14616","پذیرش","c209","97/4/9","2018/07/01"
"جزيني","1902","پذیرش","c211","97/4/9","2018/07/01"
"بخشي","7865","پذیرش","c205","97/4/9","2018/07/01"
"بخشي","4531","پذیرش","c205","97/4/9","2018/07/01"
"موحدي زاده","17622","پذیرش","c258","97/4/7","2018/07/14"
"موحدي زاده","16936","پذیرش","c258","97/4/7","2018/07/14"
"موحدي زاده","16777","پذیرش","c258","97/4/7","2018/07/14"
"موحدي زاده","16620","پذیرش","c258","97/4/7","2018/07/14"
"موحدي زاده","15086","پذیرش","c258","97/4/7","2018/07/14"
"موحدي زاده","14746","پذیرش","c258","97/4/7","2018/07/14"
"موحدي زاده","14613","پذیرش","c258","97/4/7","2018/07/14"
"موحدي زاده","13942","پذیرش","c258","97/4/7","2018/07/14"
"موحدي زاده","6901","پذیرش","c258","97/4/7","2018/07/14"
"نجف زاده","1492","پذیرش","c218","97/4/6","2018/07/01"
"جودي","17560","پذیرش","c220","97/4/6","2018/07/01"
"جودي","6313","پذیرش","c220","97/4/6","2018/07/01"
"جودي","892","پذیرش","c220","97/4/6","2018/07/01"
"پژاوند","6070","پذیرش","c315","97/4/6","2018/08/29"
"باصره","17294","پذیرش","c219","97/4/6","2018/07/01"
"جودي","17092","پذیرش","c267","97/4/5","2018/07/15"
"جودي","15485","پذیرش","c267","97/4/5","2018/07/15"
"جودي","11189","پذیرش","c267","97/4/5","2018/07/15"
"جودي","4871","پذیرش","c267","97/4/5","2018/07/15"
"جودي","3660","پذیرش","c268","97/4/5","2018/07/15"
"جودي","522","پذیرش","c267","97/4/5","2018/07/15"
"جودي","16145","پذیرش","c244","97/4/4","2018/07/02"
"جودي","14674","پذیرش","c244","97/4/4","2018/07/02"
"جودي","14373","پذیرش","c244","97/4/4","2018/07/02"
"جودي","11404","پذیرش","c244","97/4/4","2018/07/02"
"جودي","11306","پذیرش","c244","97/4/4","2018/07/02"
"جودي","892","پذیرش","c244","97/4/4","2018/07/02"
"رحمتي","8773","پذیرش","c339","97/4/31","2018/08/29"
"رحمتي","6637","پذیرش","c339","97/4/31","2018/08/29"
"رحمتي","4660","پذیرش","c339","97/4/31","2018/08/29"
"رحمتي","3438","پذیرش","c339","97/4/31","2018/08/29"
"رحمتي","2974","پذیرش","c339","97/4/31","2018/08/29"
"جودي","17159","پذیرش","c292","97/4/31","2018/08/28"
"جودي","13715","پذیرش","c292","97/4/31","2018/08/28"
"صالحي","17618","پذیرش","c347","97/4/30","2018/08/29"
"صالحي","17331","پذیرش","c347","97/4/30","2018/08/29"
"صالحي","17275","پذیرش","c347","97/4/30","2018/08/29"
"صالحي","16716","پذیرش","c347","97/4/30","2018/08/29"
"صالحي","16706","پذیرش","c347","97/4/30","2018/08/29"
"صالحي","16686","پذیرش","c347","97/4/30","2018/08/29"
"صالحي","16034","پذیرش","c347","97/4/30","2018/08/29"
"صالحي","15062","پذیرش","c347","97/4/30","2018/08/29"
"صالحي","14819","پذیرش","c347","97/4/30","2018/08/29"
"صالحي","13521","پذیرش","c347","97/4/30","2018/08/29"
"صالحي","11881","پذیرش","c347","97/4/30","2018/08/29"
"صالحي","11850","پذیرش","c347","97/4/30","2018/08/29"
"صالحي","10845","پذیرش","c347","97/4/30","2018/08/29"
"صالحي","9168","پذیرش","c347","97/4/30","2018/08/29"
"صالحي","1622","پذیرش","c347","97/4/30","2018/08/29"
"صالحي","480","پذیرش","c347","97/4/30","2018/08/29"
"موحدي زاده","70044","پذیرش","c201","97/4/3","2018/06/26"
"موحدي زاده","16762","پذیرش","c201","97/4/3","2018/06/26"
"موحدي زاده","16123","پذیرش","c201","97/4/3","2018/06/26"
"موحدي زاده","15972","پذیرش","c201","97/4/3","2018/06/26"
"موحدي زاده","15843","پذیرش","c201","97/4/3","2018/06/26"
"موحدي زاده","15738","پذیرش","c201","97/4/3","2018/06/26"
"موحدي زاده","15103","پذیرش","c201","97/4/3","2018/06/26"
"موحدي زاده","14946","پذیرش","c201","97/4/3","2018/06/26"
"موحدي زاده","11862","پذیرش","c201","97/4/3","2018/06/26"
"موحدي زاده","8915","پذیرش","c201","97/4/3","2018/06/26"
"موحدي زاده","8237","پذیرش","c201","97/4/3","2018/06/26"
"جودي","17268","پذیرش","c199","97/4/3","2018/06/24"
"جودي","16188","پذیرش","c199","97/4/3","2018/06/24"
"جودي","6803","پذیرش","c199","97/4/3","2018/06/24"
"جودي","1054","پذیرش","c199","97/4/3","2018/06/24"
"جزيني","8860","پذیرش","c266","97/4/3","2018/07/15"
"جزيني","13632","پذیرش","c341","97/4/27","2018/08/29"
"رحمتي","60296","پذیرش","c343","97/4/26","2018/08/29"
"پژاوند","9464","پذیرش","c286","97/4/26","2018/07/16"
"بخشي","5906","پذیرش","c342","97/4/26","2018/08/29"
"صالحي","70108","پذیرش","c279","97/4/25","2018/07/16"
"صالحي","16953","پذیرش","c279","97/4/25","2018/07/16"
"صالحي","16819","پذیرش","c279","97/4/25","2018/07/16"
"صالحي","16433","پذیرش","c279","97/4/25","2018/07/16"
"صالحي","5323","پذیرش","c279","97/4/25","2018/07/16"
"صالحي","2751","پذیرش","c279","97/4/25","2018/07/16"
"جودي","16598","پذیرش","c282","97/4/25","2018/07/16"
"جودي","14902","پذیرش","c278","97/4/25","2018/07/16"
"جودي","14398","پذیرش","c340","97/4/25","2018/08/29"
"جودي","14398","پذیرش","c287","97/4/25","2018/07/16"
"جودي","14315","پذیرش","c282","97/4/25","2018/07/16"
"جودي","13942","پذیرش","c282","97/4/25","2018/07/16"
"جودي","13942","پذیرش","c280","97/4/25","2018/07/16"
"جودي","13519","پذیرش","c282","97/4/25","2018/07/16"
"جودي","13482","پذیرش","c282","97/4/25","2018/07/16"
"جودي","9647","پذیرش","c282","97/4/25","2018/07/16"
"جودي","8353","پذیرش","c280","97/4/25","2018/07/16"
"جودي","7401","پذیرش","c282","97/4/25","2018/07/16"
"جودي","6723","پذیرش","c282","97/4/25","2018/07/16"
"جودي","5084","پذیرش","c282","97/4/25","2018/07/16"
"جودي","2820","پذیرش","c282","97/4/25","2018/07/16"
"بخشي","14182","پذیرش","c276","97/4/25","2018/07/15"
"بخشي","1608","پذیرش","c276","97/4/25","2018/07/15"
"باصره","11521","پذیرش","c281","97/4/25","2018/07/16"
"صالحي","17654","پذیرش","c277","97/4/24","2018/07/15"
"صالحي","17346","پذیرش","c277","97/4/24","2018/07/15"
"صالحي","17227","پذیرش","c277","97/4/24","2018/07/15"
"صالحي","16820","پذیرش","c277","97/4/24","2018/07/15"
"صالحي","16129","پذیرش","c277","97/4/24","2018/07/15"
